# X[kpc],Y[kpc],Z[kpc],VX[km/s],VY[km/s],VZ[km/s],[Fe/H],[O/Fe]
   8.69708,  -5.38218,  -1.18020, 125.34250,   2.41922,  11.76702,  -0.34816,   0.29635
  11.59315, -10.76052,   1.71327,  59.07322, -57.34358,  21.14425,  -0.45339,   0.28707
  -8.47751,   5.32737,   0.61520, -24.29819,  38.32297,  76.54488,  -0.43937,   0.29201
  16.85777,   2.75032,  -5.98729, 226.01743, -31.56201, -66.64653,  -0.21490,   0.30757
  -2.73542,  12.47957,  -1.38730,  29.15776,  63.10050, -34.30858,  -0.17121,   0.30494
   3.29569,   1.85963,  -1.82045,  63.23708,  89.77397,  21.79594,  -0.21656,   0.30771
  12.64872,   0.25559,  -6.48786, -89.25534, -31.16952,  46.15790,  -0.19308,   0.30740
  -3.49612,  -2.80035,  -2.15685,-113.28637,-145.29777,  64.98264,  -0.24016,   0.30752
  13.96348,  14.20611,  -8.49941, 201.30793, 166.87621,-121.81236,  -0.45635,   0.27832
  -1.96289,  -5.77967,  -6.12477, -52.44300, -46.47538, -33.02258,  -0.49903,   0.27283
  -4.84355,   1.67044,  -2.13899,-254.33054, 127.78522,-108.97285,  -0.21916,   0.30718
  -7.88219,  -4.01741,  -2.88852,  81.70622,  80.96549,  33.28316,  -0.47963,   0.28239
  -0.10147, -12.32699,   6.57718, -43.66822, 249.42163, -45.62895,  -0.30366,   0.28856
  -5.18509,   7.39095,   0.43810, 119.95246, -10.87091,  62.47787,  -0.40914,   0.28045
 -18.21947, -15.29001,   3.62779,  22.05511, 102.92443, -29.81486,  -0.47723,   0.27590
   5.48898,   1.32490,   0.88741, -34.65724, -72.17482,-114.11722,  -0.35894,   0.30024
   3.26854, -13.54058,  -1.40008, -87.35138, 203.34483,  -6.83101,  -0.24705,   0.30509
   0.89379,  -4.96247,   2.24203, -72.50633,  24.05091, -81.38907,  -0.42722,   0.28370
  -3.96309,   0.84326,  -1.26699, 162.29448, -42.94541,  64.83652,  -0.23589,   0.30761
   2.09241,  -0.30727,   3.80503,   2.43709, 154.29140,  90.14973,  -0.25704,   0.30633
  -1.02657,   8.55329,  -0.62039,  81.66809,-246.14739,  15.02116,  -0.24328,   0.29695
   5.75231,  18.02208,   6.12050,  28.02192,  17.32977,  21.34017,  -0.38009,   0.28334
  -4.86325,  -6.53793,   0.83921,-156.56805,-153.12981, -48.16000,  -0.30017,   0.29940
  -4.84112,   6.19881,   0.16481,-106.89677,  70.93256,  71.23634,  -0.21593,   0.30784
  -5.18849,  -0.29447,   0.32352, 322.47770,  95.99076,-121.84558,  -0.15177,   0.29993
  -5.77511,  -4.45421,  -0.57811, 197.09490, 203.61661,  33.91975,  -0.16975,   0.30415
  -2.05045, -11.69586,   1.02157, -99.71877,-159.28789,  36.27012,  -0.14538,   0.30505
  13.00705,   8.52745,  -0.02706,  59.47672,  20.23941,  -4.81965,  -0.14271,   0.30446
  -4.42407,   2.13141,   0.64157,  61.91011, 116.49906, -28.42529,  -0.15043,   0.30390
   0.73533, -11.92076,   4.16846, -30.96838, -49.67060, -16.66332,  -0.48471,   0.26756
   6.99874,  19.43627,   0.78221,   1.27833, -43.44991,  44.79837,  -1.30925,   0.36495
  -1.24309,  13.94786,  -2.46126, -22.19715, 118.08855, -47.95638,  -0.33521,   0.29700
   3.81638,   4.79882,   5.78527,  34.17626,  91.40919, 107.28653,  -0.18382,   0.30676
   0.33466,  -4.75094,   7.52730, -47.99435,  37.84624,  17.24331,  -0.23059,   0.30212
  -7.05395,   5.96816,  -4.42318,   4.41888, -46.52637,  71.52299,  -0.44442,   0.28941
  10.22003,  18.80290,  -9.46784, -28.95286,-115.07512,  73.87950,  -0.37986,   0.28777
   7.98940,   2.21708,  -0.06895, 264.22651, -44.70210, -23.47013,  -0.27175,   0.29794
   2.41005,  15.20370,  -1.90929,  47.81799,  82.11504,  25.32274,  -0.21453,   0.30127
 -12.86561, -17.28174,   9.91607,  20.60604,  32.48569, -11.14579,  -0.22328,   0.29979
  -5.79973,  -5.20674,   2.57774,-102.19994,   1.79546,  76.36791,  -0.31342,   0.28596
  -2.62041,  -2.64807,   5.41673, -87.11188, -42.49826,  61.46604,  -0.14181,   0.29886
   0.32360,   4.85759,  -0.20741,  75.11446,-206.48638,  82.97015,  -0.20708,   0.30100
  -1.96655,  -1.46903,   4.44619,  97.54607, 116.46391, -63.52116,  -0.14090,   0.30240
 -11.10011, -15.39871,   9.35738, -73.17258, -48.00700,  32.85794,  -0.46292,   0.27347
  -4.26404,   0.66986,   6.09677, -19.64778,  34.18835,  44.26986,  -0.44967,   0.09105
   4.51892,  -6.32769,   2.55562,  95.23171,-220.63588, 105.93052,  -0.17252,   0.30221
   2.30861,   1.61733,  -3.94207, -76.44480,  27.87110,  17.23765,  -0.25562,   0.28950
  -1.99605,  -0.84673,   4.19722, -76.94572,  63.07137,  52.70254,  -0.14103,   0.30875
   1.73091, -19.47772,   5.58574, -12.12153, -99.65748,  34.77640,  -0.36099,   0.29875
  -5.98674,   1.88979,  -4.16076,  61.65373,  12.23935,  31.41308,  -0.21838,   0.30148
  -0.09173,  -5.65478,  -1.23889, -84.71556,-408.09776,  -6.17835,  -0.59695,   0.04040
   2.60504,  -1.81527,   4.81235,  -9.68428, -82.01428,  59.21060,  -0.13777,   0.29980
  -5.77699,   1.94518,   0.31408, 355.18466,   4.69319, -79.07617,  -0.28092,   0.29066
  -6.97051,   5.09933,   3.23292, 163.11181, -68.20518,-116.17632,  -0.27859,   0.29622
 -18.85760,  13.46776,  -4.25908,  42.19838,  29.97888,  -2.45087,  -0.22377,   0.29794
   5.25053,   1.49413,   4.26324, -57.68164, -63.69816,  23.42599,  -0.24969,   0.29537
   6.29595,   0.06019,  -0.48119,-341.97788,-180.97043,  22.64653,  -0.45068,   0.28347
   0.35640,   3.24911,  -2.82494,-125.60586, -96.40107,  12.21634,  -0.16807,   0.30146
  -7.55673,   4.18122,  -3.79194, 276.26944,-139.83899, 187.61735,  -0.30483,   0.25349
  -5.31166,   1.01970,   0.16115,  89.37097,   9.30727,-146.92402,  -0.18115,   0.29569
   7.36831, -11.02428,   9.43381,  33.01139, -62.33015,  70.88352,  -0.42178,   0.29297
  15.30999,   0.34745,  14.45260, 138.73097, -19.55021, 134.34351,  -0.43167,   0.28525
  -7.64256,   2.12391,   4.16016, -18.52341,  54.15868,   2.87432,  -0.45883,   0.27833
  -8.09860,  10.39366,  -2.13747, -76.35140, 173.73637, -24.74275,  -0.15466,   0.29387
  -9.61996, -22.14029,   5.75032, -72.88632,-113.13686,  27.94852,  -0.42270,   0.29278
   0.41927,  -8.42587,   2.45782, -64.30494, -56.28314,  -2.12064,  -0.27324,   0.29105
   0.01243,  -3.00803,  -2.65685,  35.69418, 188.78069,  20.36092,  -0.26137,   0.29635
   2.65021,   5.06122,  -0.09427, -38.41930,-263.60461,  17.01233,  -0.23408,   0.29465
  -6.65590,   0.53437,  -0.01942,-227.88020, -30.98788,  10.95870,  -0.18277,   0.29929
   0.83146,  -6.32593,  -0.00991,-130.13066, 109.92125,  14.48690,  -0.23056,   0.30217
  -0.85525,   1.32585,   5.78442,  25.48600,  -3.66838,-161.51283,  -0.39599,   0.28672
  20.73338,   5.08402,  -0.95197,   7.31583, -28.50621,  14.70510,  -0.47891,   0.26857
  -7.38362,  14.60560,  -1.24779, -18.04240,  12.95355,  17.72263,  -0.35429,   0.27673
   3.29692,   2.70622,   2.26054,  25.78302,  40.38806, 147.49936,  -0.36258,   0.28805
   2.82153,   3.51278,  -2.33001, -19.27996, -43.90857,  -6.80940,  -0.30124,   0.28670
  -0.04753,   4.85805,   1.82279,  80.38337,  62.74270,  72.32461,  -0.42720,   0.28049
  -5.67705,   4.16024,   3.00567,  20.99925,  58.32227, -76.28345,  -0.40805,   0.28080
   4.81883,  -0.44444,  -0.02429,-305.16105, -33.79073,-117.96816,  -0.27075,   0.29379
  -1.07047,   3.86081,  -0.32644,  67.17485,-174.05688,  89.71166,  -0.18309,   0.30480
   0.85398,   5.81953,   2.95401, -12.15273, -35.42684,-107.83771,  -0.51741,   0.23684
  19.23910,  -1.18797,  -7.62330, 252.02277,-117.84722,-119.95692,  -1.37736,   0.31718
   4.36284, -12.76729,   0.43950,-161.31076, 201.60555, -11.23257,  -1.29882,   0.28691
 -11.49262, -11.42772,   5.09983,-105.86437, -48.17908,  40.87684,  -0.35634,   0.28022
  -3.27165,  -5.54686,   2.56584,-128.10454,-178.31961,  90.27517,  -0.24651,   0.29370
 -11.04045,   5.34519,   4.15913,  34.47187,  35.55375,   7.45403,  -0.20746,   0.29137
   0.54566,   3.49274,   2.58056,  17.21769,  61.48920,   1.70632,  -0.15138,   0.29897
  -3.95925,  -0.06133,  -1.63132, -62.20957,  77.85705, -80.66087,  -0.17589,   0.29589
  -2.29943,  -6.01415,  -2.64895, -28.51145, 103.46226,  71.01387,  -0.36302,   0.27712
  -4.48570,   3.89590,   1.56104, -90.30169,  53.70157, 102.45889,  -0.45438,   0.27221
   4.97718,  -2.25297,   5.44096,  13.37924, -78.10353,  95.82399,  -0.30082,   0.28331
   6.27645,  -1.28547,  -0.84654,  88.60296, -46.21099, 106.90072,  -0.15340,   0.29659
  -4.38515,   9.02709,   3.92859,  64.09769, -60.77044, -54.49309,  -0.14298,   0.29403
   0.46096, -10.59241,   8.04319, -46.29182, 167.63982, -87.03073,  -0.24494,   0.29777
 -10.97408, -18.20569,  -1.88149, -61.04228, -45.12004,  -4.46092,  -0.25129,   0.29308
   1.47529,   4.19120,  -2.12122, -34.41175,-137.23653,  -5.52140,  -0.24677,   0.29340
   2.66630,  -4.72125,  -6.01513, -69.65927,   5.84679,  73.10369,  -0.47242,   0.22420
  -3.96637,   2.17360,   0.77126,-124.74033,  22.92593, -62.21443,  -0.13281,   0.29713
  -0.49825,  -2.41946,  -3.63613, -37.39532, 173.66243, 250.57624,  -0.15495,   0.29755
   3.23383,   1.28873,  -5.46455,   0.24849,  88.55723,   0.43374,  -0.27866,   0.29178
   6.59288,   1.35576,   1.95461, 195.72121, -23.06998,  47.29010,  -0.20200,   0.29233
   0.43455,   7.60618,   4.47399,  49.07912, 156.81248, 121.90174,  -0.27090,   0.28598
  -1.24974,  -4.37395,  -1.27517, -62.68059,  34.27696,  86.23540,  -0.12049,   0.29896
  -2.25047,   7.93133,   2.56478,  62.56837, -72.69760,-123.74463,  -0.17783,   0.29169
   9.04980,  -8.64792,  -0.85396, -59.84023, -29.53992,  30.43394,  -0.62822,   0.12437
  -5.58694,  -3.22708,  -1.25682,-244.26694,-171.89154,-150.92308,  -0.50477,   0.21725
  -4.34419,  -1.37734,   2.50735,-109.15316,   8.34355,   0.54425,  -0.44789,   0.26337
   6.34538,  -5.04245,  -7.42638,  97.80921,-107.64534,-136.67519,  -0.46295,   0.26522
  -3.25500,  -1.56013,  -3.80244,  14.90827,   5.93560, 191.07652,  -0.23643,   0.29281
  11.78230,   1.23625,   0.09339,  44.55509, -45.99465,  18.43025,  -0.18774,   0.29389
  -1.05661,   6.66295,  -2.44022,  28.15695, -27.50814, -88.53289,  -0.23131,   0.28987
   4.81990,   1.99448,   1.71376, -11.65807,  35.17989,  85.17352,  -0.13692,   0.29953
 -12.38982,   3.59032,   2.32331,-169.61727, 124.18123,  51.19903,  -1.26843,   0.37963
  -2.81287,  -3.77070,  -3.10158,   5.32210,  87.92322, -37.36766,  -0.26131,   0.28556
  -2.08843,  -3.77993,   1.46402, -75.85004, 206.14871, -80.38918,  -0.27713,   0.28694
  -6.74999,   7.66197,   4.10663, -42.07661,  86.53211,  95.63641,  -0.48305,   0.24350
  -0.55124,  -0.32602,   4.17507,  43.40749, -69.97754, -78.56864,  -0.18636,   0.29135
   5.37274,   8.26935,   2.95622, -72.27129,-158.86058,-109.36022,  -0.44320,   0.24522
  -1.34374,   4.52731,  -0.38381,   4.08710,  88.92671,   8.13311,  -0.12662,   0.30013
  -1.49625,  -6.59625,  -4.85321, -35.54063, -15.97140, -60.47235,  -0.11896,   0.29997
   3.53434,  -1.23898,  -1.44570,  11.65791, -19.62779,-102.96020,  -0.19720,   0.29592
  -5.26501,   0.74536,  -0.93727, 132.99067, -70.94770, -10.76229,  -0.35149,   0.28383
  -2.70583,  -5.72680, -10.86091,  11.52335,   2.64878,  16.61883,  -0.16196,   0.29120
 -16.45716,  -2.79504,   5.25359,-130.50264,  27.12043,  14.99095,  -0.31789,   0.28486
  -3.74909,  -1.01974,   3.77748, 118.82025,  75.20671,-196.02827,  -0.42382,   0.26405
   2.10381,   0.81525,   4.24938,  -7.05663,  10.99360,  37.85614,  -0.13758,   0.29117
  -3.42886,  -2.38692,  -1.71788, -49.92647,  31.37395, -92.94779,  -0.11524,   0.29520
   6.42660,  -4.34142,   1.99497,  59.97720, -95.67246,  -0.98052,  -0.14748,   0.29207
  10.34852,   3.87147,  -1.04819,-125.86771, -64.61980,  18.38475,  -0.26444,   0.28505
   5.59872,  -4.38434,   1.39846,  -7.88739,  22.96840,  44.50090,  -0.42592,   0.26786
  -3.26003, -10.54828,   6.23806, -81.91514,  76.35274, -17.48205,  -1.30078,   0.36400
  -3.40552,   0.82263,  -2.13951,  -3.49045, 117.04146,  13.35934,  -0.40931,   0.27715
  -6.44090,  -7.55932,   0.69904,  86.28523, 214.89171, -18.00493,  -0.28780,   0.27978
  -0.10490,  -6.65583,  -0.66597,  14.14547,  87.54647,  62.83134,  -0.42444,   0.26773
  10.22273, -17.38927,   2.80305,  75.18497,-248.71866,  62.48222,  -0.37391,   0.27881
  11.58838,   2.63972,   1.27566, 235.99502,  42.67181,  57.61824,  -0.27813,   0.28517
   0.40527,   4.82797,   2.19760,  -6.90685, -93.42252, -72.86870,  -0.13596,   0.29223
   6.54352,   2.66568,  -5.11336, 148.67057,   9.48116,-115.89984,  -0.18747,   0.28076
  -7.41142,  14.12995,   2.68357,  93.37174, -87.53677, -43.34901,  -0.34342,   0.27900
   9.30619,  -9.44883,   0.08839, -96.84624, 147.68735, -24.46681,  -0.13611,   0.29479
  -4.55308,  -4.32585,  -0.09616,-177.68238, -55.77414, -67.96796,  -0.30605,   0.27599
   5.07859,  -7.53352,  -1.75167, -17.80327, -79.10833,  39.25321,  -0.23622,   0.27842
   5.52273,  -2.81898,   5.78362, -15.42053,   4.77061, -64.13787,  -0.19215,   0.28824
   3.33786,   4.51370,  -0.67827,  75.07644,  95.27521, -30.86843,  -0.12237,   0.29983
 -18.69930,   0.86251,   0.17566, 149.00035,  12.58208, -20.43506,  -0.11001,   0.29198
  -1.92227,   3.18346,   2.38629,-159.77714,  92.79284, 129.82571,  -0.15530,   0.29015
 -12.83112,  16.10340,   4.64582, -74.81841, 127.47301,  17.87200,  -0.38632,   0.28087
   0.76607,  -6.89105,   1.64653,  43.07877,  19.42155,  -1.69728,  -0.19602,   0.28786
  -5.48894,  -9.09393,   8.68607, -27.25231,  18.49275,  36.77777,  -0.16433,   0.28079
  -3.10523,   2.51873,  -2.04638,  55.05080,  -5.63554, -36.68015,  -0.15175,   0.28714
   7.33937,  -1.11612,   1.12796, 243.97760,-148.66543,  36.19523,  -0.25108,   0.27696
  -0.77874,   7.47357,   2.30359,  62.90576, -37.51572,  10.27351,  -0.42172,   0.26835
   0.04632,  -6.15252,   2.25675, -13.19516, 102.97344, -65.05920,  -0.21751,   0.27759
  -0.01605,  -6.02446,   3.19915, -42.43382,  37.48191,  42.40064,  -0.28003,   0.27374
   1.79949, -15.99996,  -0.28616,  16.84813,-318.99280,  -3.26807,  -0.20204,   0.28376
   1.04426, -11.51892,   1.63588, -92.38370, 262.20017, -32.44999,  -0.25531,   0.27925
  -7.64561,   7.38142,   0.42749, -42.88230,  20.89538,   1.14020,  -0.50172,   0.22498
  16.11891,   5.89122,   3.49544,-158.55969,-143.34689, -33.67951,  -0.31872,   0.27963
   0.36478,   4.59396,  -0.52346, -31.72985,-251.30328, -73.97574,  -0.11755,   0.28525
  -4.83672,  -1.35619,  -1.40708, 122.47831, 113.76264,  57.46222,  -0.16536,   0.28428
   4.63426,  -4.07961,  -2.38318, -33.06306,-123.29424, -52.10874,  -0.38561,   0.27185
   8.51412,   2.71986,   1.68189,  69.30235, -46.71338, -37.45392,  -0.21260,   0.27709
   0.73328,  -9.48284,   1.13096, -76.20136, 128.67473,  11.07727,  -0.25784,   0.27922
   1.17180,  -4.80968,   0.34252, -34.10549, -21.39059, 151.45260,  -0.23796,   0.28124
  -2.02202, -18.42876,   0.60969,   0.34383, 276.51734,  -6.88390,  -0.25117,   0.26943
  -1.73358,   2.82533,  -5.39495,  87.78524, -44.43048, 151.00144,  -0.27958,   0.27369
   2.49037,  -6.65611,   2.69127, -82.07734,  12.32059, -66.35131,  -0.29368,   0.27883
 -17.70688,  -1.54733,  10.94874, -91.13602,  -5.28989,  51.07360,  -0.22566,   0.28332
  -8.69230,  -7.44232,   5.38722, -10.26513,  58.91931,  13.79857,  -0.31683,   0.26917
   1.05442,  -4.48079,  -0.51464, -78.13248,  61.60459, 152.27888,  -0.50616,   0.23542
  -1.82717,   3.66187,  -2.70082, -38.55180,  86.34106, -97.06351,  -0.25563,   0.27387
   4.28669,   5.46542,  -2.81211, 152.79859,  58.48977, -75.71925,  -0.38087,   0.27086
   1.25395,   5.09705,  -1.56101, -56.35859,-110.70319,  45.18941,  -0.17072,   0.28036
   1.74114,  11.13849,  -0.98723,  75.47049,-220.48287, -26.78499,  -0.47632,   0.24932
  -2.11131,   1.38153,  -4.05662,-119.24359,  73.55448,-134.72615,  -0.36308,   0.27498
   0.48149,   5.79441,   0.45469, 118.44655,-413.66266, -10.44700,  -0.36928,   0.26727
 -21.49346,  -9.63242,  -2.22984,-121.68063, -11.88781, -16.67228,  -0.10342,   0.29170
   2.84380,  -0.47070,   4.40750,  18.87996, -59.80530, 129.08856,  -0.10933,   0.29251
 -21.22778,   6.15991,   3.45454,-117.01264,  71.16435,  42.26479,  -0.27672,   0.27201
   1.06929,   4.58518,  -0.84419,  79.17919, 177.59184,  93.01392,  -0.19618,   0.28060
  -2.68780,  -5.68464,   2.31561, -74.46884, 147.09222, -65.72680,  -0.41901,   0.26559
   0.84015,   6.94750,  -1.50963, 351.84753, 298.54618, -19.35407,  -0.55804,   0.17664
  -0.21585,   0.62256,   5.31028, -98.25300,  56.17917, -72.27463,  -0.11337,   0.29412
  -5.32935,   2.62099,  -0.48740, 145.19489, -68.76755, -29.42682,  -0.21741,   0.27744
  -9.96974,  -2.81380,  -4.12154,-175.28903,  15.07553, -69.90670,  -0.29227,   0.27604
  -3.79742,  -8.23242,  -7.27312, -95.79822,-274.62594,-206.01215,  -0.53305,   0.16513
  -2.78525,   5.35782,  -0.50662,-144.22006, 289.61246, -57.20091,  -1.28941,   0.35988
  -0.16343,  -3.89758,   2.10842, -77.60782,-101.87239,  76.56554,  -0.26908,   0.27300
   1.10914,   3.73994,   1.39338, -22.05450,   0.38105,  55.41206,  -0.18308,   0.27956
  -2.20630,  -7.09127,  -8.22528,  -8.12892,   5.41065,  39.18970,  -0.22605,   0.27939
  -2.02078, -13.66746,   0.68610, -58.45498, -99.87541,   5.06947,  -0.42908,   0.25503
  -4.61114,  -1.65311,   1.08740, -38.38331,  59.27584, -26.78173,  -0.24915,   0.27493
   6.52863,  -1.33275,  -7.08577,-107.22914,  32.13669, 108.42138,  -0.50495,   0.20108
  -7.90481,  -4.94143,   4.80549,-174.42054,-126.21432,  53.19117,  -0.09783,   0.28344
  -3.40267,  -1.91381,  -3.02165, -40.44626,  75.69508,  87.31254,  -0.11654,   0.29118
   2.37658,   5.33209,   3.26574,  97.33011,  66.67429,  23.49404,  -0.19569,   0.27936
   8.39166,  -4.98906,   4.75592,  -5.90279, -45.35879, -27.98516,  -0.16969,   0.28266
  -0.00006,   3.44106,  -3.73064, 112.02262, -40.05221, -40.73466,  -0.24282,   0.27743
  -1.97923,  -1.38914,  -5.70178,  80.87068, 100.67734, 123.61374,  -0.23481,   0.27224
  -1.61254,   9.81731,   0.56743,  18.39255, 208.23791,   7.43140,  -0.25563,   0.27443
  -8.43856,  17.72400,   6.03454,  73.73239,-148.11003, -60.80505,  -0.41113,   0.26481
  -3.01803,  -1.71142,   2.55393,-141.94669, -27.85802, 227.10019,  -0.11393,   0.29247
  -7.28269,  -0.99782,  -2.08306,  68.51765, 111.13048,  45.24721,  -0.20201,   0.27588
   1.52792,  -1.70965,  -5.71414, -98.60267, 101.65468, 170.78420,  -0.08463,   0.28956
   1.83001,  -8.81544,   0.32738,-101.52858,  43.76520, -13.85128,  -0.45620,   0.20519
   2.19059,   5.65196,  -0.59855, 195.46859, 271.86361, -39.50433,  -0.23074,   0.27286
  -5.60424,  -6.08799,  -0.45476, -58.70297, 106.05716,  27.22953,  -0.20172,   0.27772
   4.73770,   1.72226,   1.28270,   1.59873, -22.42260, -20.16557,  -0.13326,   0.27533
  -2.40438,  -2.13082,  -3.30557, -92.45157,   9.28762,-184.35911,  -0.15860,   0.27204
   2.57917,   2.50994,  -3.14554, 182.57825, 108.31292, -16.24324,  -0.11688,   0.28648
 -10.64622,  -2.33360,   2.21638,-232.28599,  -4.54220,  65.61454,  -0.25975,   0.27009
  -0.56684,   4.26183,   0.26559,  78.52642, 186.00373,  80.52326,  -0.18815,   0.28001
  -2.54832,  -4.39241,  -1.26895,  32.47523, 337.48480,  58.68560,  -0.30974,   0.27045
   6.31399, -10.42944,  -0.21015,  75.54463,-281.18123,   6.34791,  -0.24412,   0.26718
   9.72573,  -2.50300,   3.04609,-241.12125,  28.94553, -72.73074,  -0.34408,   0.25887
   7.65262,   1.35733,  -4.07968,  50.54313, -35.58926, -12.45950,  -0.13657,   0.27533
  -7.41713, -14.19035,   0.34951,  16.37749,  62.31517,  39.55781,  -0.43375,   0.23093
   6.94054,   5.24785,  -0.18081, 211.02936,  94.93409, -14.22546,  -0.44695,   0.24609
 -20.00473,   5.73185,   4.43783, 172.16292,  -9.22300, -41.28874,  -0.24137,   0.27203
   0.34013,   5.98669,  -1.38046,  12.28561, 170.97776,-118.04187,  -0.20018,   0.26948
  -0.50868,  -3.05565,   3.10248,  12.29605,  -8.02585,-231.29769,  -0.12234,   0.28429
  -3.71562,  -0.57108,   4.05789,  67.22186,  -2.57071, 117.18070,  -0.10461,   0.27619
 -10.87214,   0.68970,   0.56235, 178.61301,  64.58427,  27.98580,  -0.72002,   0.06530
  -2.65954,  -8.30534,   0.08562, -10.52796,  20.69878,  27.20693,  -0.34326,   0.25322
  -3.25829,   0.87417,  -2.19153,  49.67515, -85.05719,  47.06842,  -0.29254,   0.26325
   0.89484,  -3.14930,  -5.72618, -72.28308,-102.16039, -39.76449,  -0.43998,   0.24802
  -3.55698,   4.93860,   0.01953, 280.16303,-134.68874,  22.54505,  -0.31494,   0.26431
   4.44248,  10.84265,  -3.61334, 146.58742, 137.97842, -51.77448,  -0.20712,   0.27055
  -2.53256,  -4.28454,  -0.67812,-111.97818, -73.48358,  -9.60677,  -0.10568,   0.28455
  -4.93908,   6.52053,   0.84233, 350.20157,-215.82441,  -1.45554,  -0.09093,   0.27301
   4.31082,   0.47361,  -0.53668,-194.78587, -80.96220, 126.90410,  -0.13521,   0.27022
   5.92680,   0.41627,   0.81413, 197.93736,  27.83417,-104.03973,  -0.22805,   0.27385
   0.43841,  -6.83305,  -0.22319,-102.05992, 356.30771, -32.32992,  -0.19406,   0.27462
  -3.14213,  -2.49199,  -3.77914, 125.96405,  95.54819, 161.96817,  -0.13000,   0.27554
  10.80397, -10.43153,  -4.13119,  27.85739, -96.12071,   4.68139,  -0.08215,   0.27756
   4.97591,   2.16474,  -2.90888,-130.49012, -39.35451, 204.23427,  -0.08650,   0.27856
   7.14696,  21.83733,   2.45709,  -6.73568,  14.57017, -18.65714,  -0.15106,   0.27229
  -1.69268, -18.30277,  -6.41107, -34.13272, -15.08608, -10.37877,  -0.42008,   0.24501
  -7.23414, -22.84253,  -1.65756, -51.32280, -70.32391, -19.90624,  -0.41873,   0.25954
  11.48325,   5.35338,  -1.55448, -69.40078,-336.58469, -26.10060,  -1.30684,   0.36142
  10.93205,   5.96586,  -0.81398,-115.51282, -92.71543,   3.27305,  -0.12275,   0.26822
   4.88455,  -1.24575,  -1.47039, 183.46738, -91.34824,-135.27992,  -0.17740,   0.27412
   7.38015,   1.60019,  -3.55608,  45.97680, -58.76824, -13.53225,  -0.40227,   0.25276
   5.94762,  21.34605,   6.03998,  16.34154, -64.34839,   8.99207,  -1.29745,   0.35750
  -3.50048,  -7.71953,   1.84537,  32.60444,  65.28431,  -4.69447,  -0.19147,   0.27403
 -10.79411,   3.62375,   2.58142, -81.01762,  35.83093,  81.66945,  -0.29713,   0.25271
  -9.87568,  10.39783,   2.51206, -72.25826, 141.51937,  18.24733,  -0.16110,   0.26874
   5.17550,   6.21497,  -1.44517, 161.60674, 139.23213,  -9.97446,  -0.16406,   0.27455
   1.45504,   2.65084,  -3.69356, -99.73579, -17.11545,  99.62435,  -0.13749,   0.26367
 -20.85121,   2.77503,  -3.77723,-104.83706,  68.17408, -19.06218,  -0.32100,   0.25960
 -16.87173,   3.84517,  -8.29359,  64.56488,  21.73431,  19.06970,  -0.33497,   0.25839
   2.23091,  -2.98838,  -1.93946, -94.59430, 107.18722,  53.57063,  -0.12062,   0.27479
  -4.41333,  -1.40140,  -5.17701, -68.20690,   2.13834,  -9.60141,  -0.28930,   0.26265
   0.80130,   3.66331,  -2.26459,-187.98211,-148.84801,  56.57629,  -0.13566,   0.27188
   6.10247,   6.37227,  -1.09059,-150.95908,-211.85251,  62.53825,  -0.25820,   0.26504
 -13.00251,  19.28287,   0.26625,-122.28175, 226.30595,  13.35180,  -0.33847,   0.25369
  -4.58039,  -1.15999,   0.03798, -98.80328,  51.22284, -59.65706,  -0.19958,   0.26036
   0.67674, -18.38958,   8.00155, -35.69023, 181.74450, -70.17350,  -0.44984,   0.21688
  -1.57583,   3.70190,   1.29065,  -1.44945, 195.24607, -33.64746,  -0.34527,   0.25475
  -2.07680,   0.02308,  -6.32508,  79.88167, -34.11856,  39.21613,  -0.14174,   0.26655
  -4.00269,  -0.62711,   1.60846, 311.90537,-112.86094, -71.16282,  -0.13004,   0.26578
 -10.85690,   5.31116,   0.04435,  11.28568,  81.98164,  38.60491,  -0.38779,   0.24771
   4.53725,   1.43835,  -1.52804, -21.25168, -34.22872, -75.57104,  -0.17748,   0.26930
  -0.61568,   4.47230,  -3.51190, 109.89064,  85.11571, -66.72773,  -0.46859,   0.22732
  -0.09802,   2.49680,   3.78115, -24.18075,  23.76446,  45.45314,  -0.23019,   0.25853
   4.12411,  -0.15228,  -0.08198, -40.50496,  44.16621, -25.72738,  -0.13648,   0.26812
   4.30408,   0.35505,   1.45296, -78.63454, -26.57116,   1.47738,  -0.11940,   0.26943
  11.11231,  -7.09957,  -0.95455,-118.12441,  54.27846, -28.09353,  -0.19041,   0.26475
   5.87610,  -2.37893,   0.00349,-258.96096,   8.22675, -65.51369,  -0.31262,   0.25221
  16.32390,  -5.78971,  -1.70950, 133.05987,  -2.49758,   8.90647,  -1.23542,   0.35767
  14.42016, -11.68936,  -1.79671, 116.11369, -90.32257,  -0.15096,  -0.11481,   0.26753
   4.99760,   0.46154,  -0.29077, -18.34946,  51.55222,  84.84228,  -0.08352,   0.26735
  -1.60952,   4.43728,  -0.90940, -30.02714, 166.08416, -75.47283,  -0.09829,   0.26529
  -2.18629,  -3.46709,   1.87336,-158.20252, -91.74998,  11.70257,  -0.09991,   0.26459
  -3.61013,   4.18703,   1.35388,  58.09637,  89.18012,  -3.68795,  -0.25274,   0.26052
  11.70934,   3.57590,  -2.05600, 147.24206, -25.91592,   1.15040,  -0.29933,   0.25780
